Company,SGA,Partner URL,Industry,Region,DHISCO Demand Partner
Marco Polo Reisen Gmbh,,,Tour Operators,Germany,NO
Marfil Travel,,,Tour Operators,Spain,NO
Maris Reisen,,,Tour Operators,Germany,NO
Maritime Travel / Holiday Escapes,,,Tour Operators,Canada,NO
Masti Trip Global,,,Tour Operators,India,NO
Maswings,,,Tour Operators,Malaysia,NO
Matchless Tours And Travels,,,Tour Operators,Pakistan,NO
Mavoya Individualreisen E.K.,,,Tour Operators,Germany,NO
Mde Travel,,,Tour Operators,Spain,NO
Medi Plus Travel,,,Tour Operators,Germany,NO
Medina Reisen,,,Tour Operators,Germany,NO
Mediplus Reisen,,,Tour Operators,Germany,NO
Meeting Point,,,Tour Operators,UAE,NO
Mega Reservations,,,Tour Operators,Rwanda,NO
Mega Travel,,,Tour Operators,Mexico,NO
Meier's Weltreisen,,,Tour Operators,Germany,NO
Meituan Travel,,,Tour Operators,China,NO
Mercan.Travel,,,Tour Operators,Turkey,NO
Mereservas.Com,,,Tour Operators,Costa Rica,NO
Metglobal,,,Tour Operators,Turkey,NO
Methabook,,,Tour Operators,UAE,NO
Mg Holiday,,,Tour Operators,Asia,NO
Migros Reisen,,,Tour Operators,Germany,NO
Miss Ellies Travel,,,Tour Operators,United Kingdom,NO
Misterroomm,,,Tour Operators,France,NO
Mitriboo,,,Tour Operators,Colombia,NO
Miturismo Holidays,,,Tour Operators,India,NO
Mona Tourism Llc,,,Tour Operators,UAE,NO
Monarch Group,,,Tour Operators,United Kingdom,NO
Monster.Travel,,,Tour Operators,United Kingdom,NO
MTC Group,7T,"<a href=""http://www.lci-mtc.com/home/travel_solutions/"" target=""_blank"">lci_mtc.com</a>",Tour Operators,Global,YES
Mts Globe / Ots Globe,,,Tour Operators,Greece,NO
Mwr Holidays Ag,,,Tour Operators,Switzerland,NO
My Beds,,,Tour Operators,Argentina,NO
My Holiday Travel,,,Tour Operators,United Kingdom,NO
Mygo,,,Tour Operators,Belgium,NO
Myway Tourism,,,Tour Operators,UAE,NO
Naantain Matkakauppa,,,Tour Operators,Finland,NO
Naar,,,Tour Operators,Italy,NO
Nanjinj Phoenix Travel,,,Tour Operators,China,NO
Natur- & Erlebnisreisen Gmbh & Co. Kg,,,Tour Operators,Germany,NO
Naturleon,,,Tour Operators,Mexico,NO
Nautalia Viajes,,,Tour Operators,Spain,NO
Nazar,,,Tour Operators,Sweden,NO
Neckermann Austria,,,Tour Operators,Austria,NO
Neckermann Belgium,,,Tour Operators,Belgium,NO
Neckermann Belgium-Nl,,,Tour Operators,Netherlands,NO
Neckermann Czechia,,,Tour Operators,Czech Republic,NO
Neckermann France,,,Tour Operators,France,NO
Neckermann Hungary,,,Tour Operators,Hungary,NO
Neckermann Joker,,,Tour Operators,Poland,NO
Neckermann Netherlands,,,Tour Operators,Netherlands,NO
Neckermann Reisen,,,Tour Operators,Germany,NO
Nectar,,,Tour Operators,United Kingdom,NO
Netfare,,,Tour Operators,Australia,NO
Newit Club,,,Tour Operators,Brazil,NO
Nextescape,,,Tour Operators,United Kingdom,NO
Nezasa,,,Tour Operators,Switzerland,NO
Niki,,,Tour Operators,Austria,NO
Niquesa,,,Tour Operators,United Kingdom,NO
Nirvana Mobile,,,Tour Operators,UAE,NO
Nirvana Travel,NV,"<a href=""https://www.ntravel.ae/search_form.php"" target=""_blank"">Ntravel.ae</a>",Tour Operators,Global,YES
Nites Travel,,,Tour Operators,Latam,NO
Nok Air,,,Tour Operators,Thailand,NO
Nomad Gmbh Reisen Zu Den Menschen,,,Tour Operators,Germany,NO
North America Destinations,,,Tour Operators,USA,NO
North American Travel Service,,,Tour Operators,United Kingdom,NO
Nt-Reisen,,,Tour Operators,Germany,NO
Nuitee,,,Tour Operators,Morocco,NO
Oasis La Palma,,,Tour Operators,Spain,NO
Oasis Travel,,,Tour Operators,Germany,NO
Ocean Beds,,,Tour Operators,United Kingdom,NO
Ocean Florida,,,Tour Operators,United Kingdom,NO
Ocean Holidays,,,Tour Operators,United Kingdom,NO
Ocio Hoteles,,,Tour Operators,Spain,NO
Ofertas Turisticas,,,Tour Operators,Mexico,NO
Ofimatica,,,Tour Operators,Spain,NO
Oft Reisen,,,Tour Operators,Germany,NO
Ola,,,Tour Operators,Spain,NO
Ola Holidays,,,Tour Operators,United Kingdom,NO
Olimar,,,Tour Operators,Germany,NO
Olympia Europe,,,Tour Operators,Italy,NO
Olympic Holidays,,,Tour Operators,United Kingdom,NO
Omega - Eastern Holidays,,,Tour Operators,Jordan,NO
On Pro Travel Solutions,,,Tour Operators,Portugal,NO
On Vacation Hotels,,,Tour Operators,Colombia,NO
One Touch Travel,,,Tour Operators,France,NO
One World Reisen Mit Sinnen,,,Tour Operators,Germany,NO
Onex Tour,,,Tour Operators,Bulgaria,NO
Onthebeach.Co.Uk,,,Tour Operators,United Kingdom,NO
Oossafer,,,Tour Operators,Tunisia,NO
Open Sardinia,,,Tour Operators,Italy,NO
Operahotel,,,Tour Operators,Dominican Republic,NO
Optimal Holidays (Al Azzema Travel),,,Tour Operators,Algeria,NO
Orbit Travel & Tourism,,,Tour Operators,UAE,NO
Orient Travel,,,Tour Operators,UAE,NO
Orients Tours,,,Tour Operators,UAE,NO
Orizzonti,,,Tour Operators,Italy,NO
Orovacanze,,,Tour Operators,Italy,NO
Ostrovok,,,Tour Operators,Russia,NO
Ota Viaggi,,,Tour Operators,Italy,NO
Otrams Mobile,,,Tour Operators,India,NO
Pan Ukraine,,,Tour Operators,Ukraine,NO
Panamericana,,,Tour Operators,Colombia,NO
Park & Go,,,Tour Operators,Global,NO
Partiendo.Com,,,Tour Operators,Argentina,NO
Paximum,,,Tour Operators,Turkey,NO
Pe Pazifik-Exklusiv-Reisen Gmbh,,,Tour Operators,Germany,NO
Peach,,,Tour Operators,Japan,NO
Pegase,,,Tour Operators,Belgium,NO
Pegaso,,,Tour Operators,Ecuador,NO
Pelikaan,,,Tour Operators,Netherlands,NO
Perfect Villa Escapes,,,Tour Operators,United Kingdom,NO
Perfectstay,,,Tour Operators,United Kingdom,NO
Perkopolis,,,Tour Operators,Canada,NO
Perla Tours,,,Tour Operators,Spain,NO
Perseus,,,Tour Operators,Latam,NO
Personal Rge,,,Tour Operators,USA,NO
Philippine Airlines,,,Tour Operators,Philippines,NO
Phoenicia Tours & Transfers,,,Tour Operators,USA,NO
Phoenix Reisen,,,Tour Operators,Germany,NO
Pinpoint Travel Group,,,Tour Operators,Australia,NO
Pkfare,,,Tour Operators,United Kingdom,NO
Planet Travel Network,,,Tour Operators,Kuwait,NO
Please Give Way,,,Tour Operators,Italy,NO
Popcorn Tours,,,Tour Operators,Puerto Rico,NO
Portimar,,,Tour Operators,Portugal,NO
Prestige Holidays,,,Tour Operators,United Kingdom,NO
Prismtourism.Com,,,Tour Operators,Turkey,NO
Pro Event Travel,,,Tour Operators,Germany,NO
Profit Travel Agency,,,Tour Operators,Hong Kong,NO
Ptc,,,Tour Operators,Israel,NO
Ptn Mobile,,,Tour Operators,Kuwait,NO
Qmango,,,Tour Operators,China,NO
Quality Service,,,Tour Operators,Mexico,NO
Quierohotel,,,Tour Operators,Spain,NO
Qwerty Travel,,,Tour Operators,United Kingdom,NO
Rabie Tours,,,Tour Operators,Egypt,NO
Realtime Travel Solutions,,,Tour Operators,China,NO
Record Vacation,,,Tour Operators,Mexico,NO
Red Apple Travel,,,Tour Operators,Malaysia,NO
Redcap Tour,3R,"<a href=""https://www.redcap.co.kr/"" target=""_blank"">RedcapTour.com</a>",Tour Operators,Global,YES
Redfern Travel,,,Tour Operators,United Kingdom,NO
Refresh Holidays,,,Tour Operators,United Kingdom,NO
Regency Holidays,,,Tour Operators,Qatar,NO
Regency Travel & Tours,,,Tour Operators,Qatar,NO
RentalsCombined.net,RC,"<a href=""http://rentalscombined.net/"" target=""_blank"">RentalsCombined.net</a>",Tour Operators,Global,YES
Rest Australia Tours,,,Tour Operators,Australia,NO
Restel,,,Tour Operators,Spain,NO
Rete Viaggi,,,Tour Operators,Italy,NO
Rezlive,,,Tour Operators,India,NO
Ricky Travel,,,Tour Operators,Portugal,NO
Riya Travel,,,Tour Operators,India,NO
Robert Arrigo & Sons,,,Tour Operators,United Kingdom,NO
Roger Tours (Flugcontact Reisen Gmbh),,,Tour Operators,Germany,NO
Room Hopper,,,Tour Operators,United Kingdom,NO
Roomer Travel,,,Tour Operators,USA,NO
Rooms 2 Go,,,Tour Operators,Mexico,NO
Rooms In Cloud,,,Tour Operators,Spain,NO
Roomsday,,,Tour Operators,Spain,NO
Roomsxml,,,Tour Operators,India,NO
Royal Adventure Travel & Tourism,,,Tour Operators,UAE,NO
Royal Arabian,,,Tour Operators,UAE,NO
Royal Palm Holidays,,,Tour Operators,UAE,NO
Rumbo,,,Tour Operators,Spain,NO
Runa Reisen Gmbh,,,Tour Operators,Germany,NO
Rustar Online LLC,R4,https://www.rustaronline.com/,Tour Operators,,
Rustar Tourism,R4,"<a href=""http://rustartourism.com/ru"" target=""_blank"">RustarTourism.com</a>",Tour Operators,Global,YES
Ryanair Holidays,,,Tour Operators,Dublin,NO
Saga,,,Tour Operators,United Kingdom,NO
Sal Holidays,,,Tour Operators,Qatar,NO
Satellite Uk,,,Tour Operators,United Kingdom,NO
Schauinsland Reisen,,,Tour Operators,Germany,NO
Schauinsland Reisen Dynamisch,,,Tour Operators,Germany,NO
Schauinsland-Reisen,,,Tour Operators,Germany,NO
Secret Escapes,,,Tour Operators,United Kingdom,NO
Security Travel Limited,,,Tour Operators,United Kingdom,NO
Seeusatours,,,Tour Operators,USA,NO
Self Butler,,,Tour Operators,UAE,NO
Sentinel Reps,,,Tour Operators,Argentina,NO
Shandong Jiahua Travel,,,Tour Operators,China,NO
Sharaftours,,,Tour Operators,UAE,NO
Shendi,,,Tour Operators,China,NO
Siga Turismo,,,Tour Operators,Latam,NO
Silver Wing Travel,,,Tour Operators,Global,YES
Sixt Holidays,,,Tour Operators,Germany,NO
Ski Independence,,,Tour Operators,United Kingdom,NO
Skr,,,Tour Operators,Germany,NO
Sky Large Travels,,,Tour Operators,India,NO
Skyline Travel,,,Tour Operators,USA,NO
Skywalker Travels,,,Tour Operators,Nigeria,NO
Smaytrip,,,Tour Operators,Spain,NO
Snaptravel,,,Tour Operators,Canada,NO
Snow Adventure,,,Tour Operators,Brazil,NO
Snowjet,,,Tour Operators,United Kingdom,NO
Snowtrex,,,Tour Operators,Slovakia,NO
Sol Y Luna Mayorista De Turismo,,,Tour Operators,Ecuador,NO
Soladore,,,Tour Operators,Netherlands,NO
Solar Empire,,,Tour Operators,Egypt,NO
Solferias Operador Turistico,,,Tour Operators,Portugal,NO
Solole,,,Tour Operators,Spain,NO
Soltour,,,Tour Operators,Spain,NO
South Travels,,,Tour Operators,United Kingdom,NO
Southern Italian Tours,,,Tour Operators,USA,NO
Sovereign,,,Tour Operators,United Kingdom,NO
Spain And Portugal Connection,,,Tour Operators,Australia,NO
Special Tours Wholesaler Limited,,,Tour Operators,Greece,NO
Spider Holidays,,,Tour Operators,Kuwait,NO
Splitty Travel,,,Tour Operators,Israel,NO
Sporting Vacanze,,,Tour Operators,Italy,NO
Spring Airline And Travel,,,Tour Operators,China,NO
Src Cultuur Vakanties,,,Tour Operators,Netherlands,NO
Stip Reizen.Nl,,,Tour Operators,Netherlands,NO
Student Flights,,,Tour Operators,Australia,NO
Studiosus Reisen München Gmbh (Incoming),,,Tour Operators,Germany,NO
Sub Aqua Tauchreisen Gmbh,,,Tour Operators,Germany,NO
Sun Series,,,Tour Operators,Thailand,NO
Sunexpress Holidays,,,Tour Operators,Germany,NO
Sunhotels,,,Tour Operators,Spain,NO
Sunrise Travel,,,Tour Operators,Spain,NO
Sunvil,,,Tour Operators,United Kingdom,NO
Sunway,,,Tour Operators,Ireland,NO
Super Escapes,,,Tour Operators,United Kingdom,NO
Superbreak,,,Tour Operators,United Kingdom,NO
Surfbude.De Kite- Und Windsurf Reisen,,,Tour Operators,Germany,NO
Swan Tour,,,Tour Operators,Italy,NO
Swiss Holidays,,,Tour Operators,Switzerland,NO
Swk Mayorista,,,Tour Operators,Costa Rica,NO
Tahiti Travel Connection,,,Tour Operators,Tahiti,NO
Tauviaggi,,,Tour Operators,Italy,NO
Tavisca Solutions Pvt. Ltd,,,Tour Operators,India,NO
Tbo Holidays,,,Tour Operators,India,NO
Tbo Holidays,,,Tour Operators,UAE,NO
Td Reisen (Travel Direkt),,,Tour Operators,Germany,NO
Terra Vital Reisen,,,Tour Operators,Germany,NO
Terraluna,,,Tour Operators,Italy,NO
Terramundi,,,Tour Operators,Brazil,NO
Thai Lion Air,,,Tour Operators,Thailand,NO
Thailand Tours,,,Tour Operators,Thailand,NO
The Aot Group,,,Tour Operators,Australia,NO
The Co-Operative Travel Management,,,Tour Operators,United Kingdom,NO
The Discovery Collection,,,Tour Operators,United Kingdom,NO
The Global Booking,,,Tour Operators,Jordan,NO
The Holiday Center,,,Tour Operators,Lebanon,NO
Thomas Cook,,,Tour Operators,United Kingdom,NO
Thomas Cook Belgium,,,Tour Operators,Belgium,NO
Thomas Cook Czechia,,,Tour Operators,Czech Republic,NO
Ticket Barato,,,Tour Operators,USA,NO
Time Travels,,,Tour Operators,Finland,NO
Tinggly,,,Tour Operators,United Kingdom,NO
Tip Group,,,Tour Operators,Argentina,NO
Tischler Reisen,,,Tour Operators,Germany,NO
Tjaereborg Indi Online Business,,,Tour Operators,Germany,NO
Tongcheng,,,Tour Operators,China,NO
Top Atlantico,,,Tour Operators,Portugal,NO
Top Dog,,,Tour Operators,United Kingdom,NO
Top Town Travel,,,Tour Operators,China,NO
Top Vacations,,,Tour Operators,USA,NO
Tour Direkt,,,Tour Operators,Germany,NO
Tour10,,,Tour Operators,Spain,NO
Tourico Holidays,TO,"<a href=""https://www.touricoholidays.com/secure/PageRegistration.aspx"" target=""_blank"">TouricoHolidays.com</a>",Tour Operators,Global,YES
Touriing Voyages Algerie,,,Tour Operators,Algeria,NO
Touring International,,,Tour Operators,Egypt,NO
Tourmundial,VE,http://www.tourmundial.es/,Tour Operators,,
Transair,,,Tour Operators,Austria,NO
Transeurope NV,TE,"<a href=""http://www.tourmundial.es"" target=""_blank"">tourmundial.es</a>",Tour Operators,Global,YES
Travel & Marketing Company Gmbh,,,Tour Operators,Germany,NO
Travel Club,,,Tour Operators,Spain,NO
Travel Impressions,,,Tour Operators,Mexico,NO
Travel Interaction,,,Tour Operators,United Kingdom,NO
Travel Makers,,,Tour Operators,Italy,NO
Travel Online Pty Ltd,3W,"<a href=""https://www.tdonlines.com"" target=""_blank"">tdonlines.com</a>",Tour Operators,Global,YES
Travel Republik,,,Tour Operators,United Kingdom,NO
Travel Up Limited,,,Tour Operators,United Kingdom,NO
Travel With Sears,,,Tour Operators,Puerto Rico,NO
Travelbullz,,,Tour Operators,Thailand,NO
Traveliter.Com,,,Tour Operators,USA,NO
Travelix Online Business,,,Tour Operators,Germany,NO
Travelking,,,Tour Operators,China,NO
Traveloka,,,Tour Operators,Indonesia,NO
Travelor,,,Tour Operators,Israel,NO
Travelserv Gmbh,,,Tour Operators,Germany,NO
Travelsoon,,,Tour Operators,United Kingdom,NO
Traveltek,,,Tour Operators,United Kingdom,NO
Travelur,,,Tour Operators,USA,NO
Travelzen,,,Tour Operators,China,NO
Traventia,,,Tour Operators,Spain,NO
Travi Austria,,,Tour Operators,Austria,NO
Travix,,,Tour Operators,Netherlands,NO
Travtravel,,,Tour Operators,Portugal,NO
Trazoom,,,Tour Operators,Germany,NO
Trend Operadora,,,Tour Operators,Brazil,NO
Tripates,,,Tour Operators,India,NO
Tripx,,,Tour Operators,Sweden,NO
Troll Tours,,,Tour Operators,Germany,NO
Tropical Tours,,,Tour Operators,Bolivia,NO
Tropicana Touristik Gmbh,,,Tour Operators,Germany,NO
Tropo,,,Tour Operators,Germany,NO
Trotarincones,,,Tour Operators,Spain,NO
Truly Travel,,,Tour Operators,United Kingdom,NO
Truly Travel Group,,,Tour Operators,United Kingdom,NO
Tui Germany,,,Tour Operators,Germany,NO
Tui Poland,,,Tour Operators,Poland,NO
Tui Spain,,,Tour Operators,Spain,NO
Tuniu,,,Tour Operators,China,NO
Turaser International,,,Tour Operators,Dominican Republic,NO
Turismo Per Tutti,,,Tour Operators,Italy,NO
Turismorays,,,Tour Operators,Chile,NO
Turitravel,,,Tour Operators,Portugal,NO
Turivel,,,Tour Operators,Colombia,NO
Twizz,,,Tour Operators,Italy,NO
Ulookubook,,,Tour Operators,United Kingdom,NO
United Air Travel & Tours,,,Tour Operators,India,NO
United Europe,,,Tour Operators,South Africa,NO
Up Tours,,,Tour Operators,Denmark,NO
Urbis B2b Online Destination Service,,,Tour Operators,Spain,NO
Us Bike Travel Gmbh & Co. Kg,,,Tour Operators,Germany,NO
Usairtours,,,Tour Operators,United Kingdom,NO
Utravel,,,Tour Operators,USA,NO
Uvet,,,Tour Operators,Italy,NO
Uvetgo,,,Tour Operators,Italy,NO
Valtur,,,Tour Operators,Italy,NO
Vani Holidays,,,Tour Operators,India,NO
Vansh Travel,,,Tour Operators,India,NO
Vayago,,,Tour Operators,Morocco,NO
Ventaglio,,,Tour Operators,Italy,NO
Veturis Travel S.A.,,,Tour Operators,Spain,NO
Via Sol Reisen,,,Tour Operators,Germany,NO
Viagens Abreu,,,Tour Operators,Portugal,NO
Viaggiare.It,,,Tour Operators,Italy,NO
Viajary Viajar,,,Tour Operators,Spain,NO
Viajes Covamex,,,Tour Operators,Mexico,NO
Viajes Falabella,,,Tour Operators,Chile,NO
Viajes Falabella,,,Tour Operators,Colombia,NO
Viajes Latitud,,,Tour Operators,Spain,NO
Viajes Olympia,,,Tour Operators,Spain,NO
Viajes Pacifico,,,Tour Operators,Peru,NO
Viajobien,,,Tour Operators,Uruguay,NO
Vibe Travel (Softserbia),,,Tour Operators,Global,NO
Vietnam Airlines,,,Tour Operators,Vietnam,NO
Villa Parade,,,Tour Operators,United Kingdom,NO
Villa Plus,,,Tour Operators,Switzerland,NO
Violando,,,Tour Operators,Italy,NO
Vip Connect,,,Tour Operators,Russia,NO
Virgin Holidays,VH,"<a href=""https://www.viajeselcorteingles.com.co/"" target=""_blank"">viajeselcorteingles.com.co/</a>",Tour Operators,Global,YES
Visual Turismo,,,Tour Operators,Brazil,NO
Vola Gratis,,,Tour Operators,Italy,NO
Voyage Store,,,Tour Operators,United Kingdom,NO
Voyage Tours,,,Tour Operators,UAE,NO
Vpathfinder Travel Pvt Ltd,,,Tour Operators,India,NO
Vrijuit,,,Tour Operators,Croatia,NO
Vt Vacances,,,Tour Operators,Switzerland,NO
Vtours International,,,Tour Operators,Germany,NO
W2m,,,Tour Operators,Spain,NO
We Travel Finland,,,Tour Operators,Finland,NO
Webjet.Com,,,Tour Operators,Australia,NO
Welcome Beds,,,Tour Operators,Spain,NO
Wendy Wu Tours,,,Tour Operators,United Kingdom,NO
Westminster,,,Tour Operators,Hong Kong,NO
Westpac,,,Tour Operators,USA,NO
Willurlaub.At,,,Tour Operators,Austria,NO
Windrose Finest Travel Gmbh,,,Tour Operators,Germany,NO
Winged Boots,,,Tour Operators,United Kingdom,NO
Within Earth,,,Tour Operators,Malaysia,NO
Wizz Tours,,,Tour Operators,Hungary,NO
Wolters Reisen,,,Tour Operators,Germany,NO
World2Meet,W2,"<a href=""https://www.wego.co.in/"" target=""_blank"">Wego.com</a>",Tour Operators,Global,YES
Worldwide Hotel Link (Whl),,,Tour Operators,Italy,NO
Xbig,,,Tour Operators,Germany,NO
Xinmedia (Meituan & Dianping),,,Tour Operators,China,NO
Xml Holidays,,,Tour Operators,Egypt,NO
Xpur,,,Tour Operators,Germany,NO
Yalago (Dnata),,,Tour Operators,UAE,NO
Yeego,,,Tour Operators,Turkey,NO
Yikuaiqu,,,Tour Operators,China,NO
Your Holidays,,,Tour Operators,United Kingdom,NO
Yr Bookings,,,Tour Operators,UAE,NO
Zero One Travels,,,Tour Operators,Sudan,NO
Zoover Travel,,,Tour Operators,Netherlands,NO
Zumata,,,Tour Operators,Asia,NO
,,,,,
